FID,id,malaria_metrics_available,location_available,country,country_id,continent_id,site_id,site_name,latitude,longitude,rural_urban,month_start,year_start,month_end,year_end,lower_age,upper_age,examined,pv_pos,pv_pr,method,rdt_type,pcr_type,dhs_id,permissions_info,citation1,citation2,citation3
public_pv_data.841113,841113,true,true,Indonesia,IDN,Asia,48626,Lasikin,2.3922,96.3368,RURAL,3,2006,3,2006,0,99,85,0,0,Microscopy,,,,,"Sudomo, M, Arianti, Y, Wahid, I, Safruddin, D, Pedersen, EM and Charlwood, JD (2010).  <b>Towards eradication: three years after the tsunami of 2004, has malaria transmission been eliminated from the island of Simeulue?.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>104</b>(12):777-81",,
public_pv_data.841114,841114,true,true,Indonesia,IDN,Asia,48628,Matanurung,2.3508,96.3854,RURAL,3,2006,3,2006,0,99,118,0,0,Microscopy,,,,,"Sudomo, M, Arianti, Y, Wahid, I, Safruddin, D, Pedersen, EM and Charlwood, JD (2010).  <b>Towards eradication: three years after the tsunami of 2004, has malaria transmission been eliminated from the island of Simeulue?.</b> <i>Transactions of the Royal Society of Tropical Medicine and Hygiene</i>, <b>104</b>(12):777-81",,
public_pv_data.841120,841120,true,true,Colombia,COL,Americas,48604,La Italia,4.9666,-76.2338,RURAL,7,2004,12,2004,0,99,320,20,0.0625,Microscopy,,,,,"Tada, MS, Mattos Ferreira, Katsuragawa, TH, Dalla Martha, RC, Costa, JDA, Albrecht, L, Wunderlich, G and Pereira da Silva, LH (2012).  <b>Asymptomatic infection with <i>Plasmodium falciparum</i> and <i>Plasmodium vivax</i> in the Brazilian Amazon basin: to treat or not to treat? .</b> <i>Memórias do Instituto Oswaldo Cruz</i>, <b>107</b>():621-629","Fonseca, JC, . (2014) personal communication.",
public_pv_data.841121,841121,true,true,Venezuela,VEN,Americas,48780,Jivi de Puente Parhueña,5.8874,-67.404,RURAL,4,2003,4,2003,0,99,261,2,0.0077,Microscopy,,,,,"Rodriguez, I, De Abreu, N, Carrasquel, A, Bolivar, J, Gonzalez, M, Vicente Scorza, J and Perez, H (2010).  <b>Asymptomatic malaria infection in the indigenous Jivi population, Amazonas state, Venezuela.</b> <i>Boletín de Malariología y Salud Ambiental</i>, <b>50</b>():197-205",,
public_pv_data.841122,841122,true,true,Venezuela,VEN,Americas,48780,Jivi de Puente Parhueña,5.8874,-67.404,RURAL,9,2003,9,2003,0,99,274,2,0.0073,Microscopy,,,,,"Rodriguez, I, De Abreu, N, Carrasquel, A, Bolivar, J, Gonzalez, M, Vicente Scorza, J and Perez, H (2010).  <b>Asymptomatic malaria infection in the indigenous Jivi population, Amazonas state, Venezuela.</b> <i>Boletín de Malariología y Salud Ambiental</i>, <b>50</b>():197-205",,
public_pv_data.841123,841123,true,true,Venezuela,VEN,Americas,48780,Jivi de Puente Parhueña,5.8874,-67.404,RURAL,12,2003,12,2003,0,99,135,3,0.0222,Microscopy,,,,,"Rodriguez, I, De Abreu, N, Carrasquel, A, Bolivar, J, Gonzalez, M, Vicente Scorza, J and Perez, H (2010).  <b>Asymptomatic malaria infection in the indigenous Jivi population, Amazonas state, Venezuela.</b> <i>Boletín de Malariología y Salud Ambiental</i>, <b>50</b>():197-205",,
public_pv_data.841124,841124,true,true,Brazil,BRA,Americas,48603,Vila Amazonas,-8.8523,-64.0687,RURAL,7,2006,11,2006,0,99,77,0,0,Microscopy,,,,,"Tada, MS, Mattos Ferreira, Katsuragawa, TH, Dalla Martha, RC, Costa, JDA, Albrecht, L, Wunderlich, G and Pereira da Silva, LH (2012).  <b>Asymptomatic infection with <i>Plasmodium falciparum</i> and <i>Plasmodium vivax</i> in the Brazilian Amazon basin: to treat or not to treat? .</b> <i>Memórias do Instituto Oswaldo Cruz</i>, <b>107</b>():621-629",,
public_pv_data.841125,841125,true,true,Brazil,BRA,Americas,48602,Cachoeira do Teotonio,-8.865,-64.0559,RURAL,7,2006,11,2006,0,99,119,4,0.0336,Microscopy,,,,,"Tada, MS, Mattos Ferreira, Katsuragawa, TH, Dalla Martha, RC, Costa, JDA, Albrecht, L, Wunderlich, G and Pereira da Silva, LH (2012).  <b>Asymptomatic infection with <i>Plasmodium falciparum</i> and <i>Plasmodium vivax</i> in the Brazilian Amazon basin: to treat or not to treat? .</b> <i>Memórias do Instituto Oswaldo Cruz</i>, <b>107</b>():621-629",,
public_pv_data.841126,841126,true,true,Brazil,BRA,Americas,48601,Vila Candelaria,-8.7774,-63.9102,RURAL,7,2006,11,2006,0,99,205,0,0,Microscopy,,,,,"Tada, MS, Mattos Ferreira, Katsuragawa, TH, Dalla Martha, RC, Costa, JDA, Albrecht, L, Wunderlich, G and Pereira da Silva, LH (2012).  <b>Asymptomatic infection with <i>Plasmodium falciparum</i> and <i>Plasmodium vivax</i> in the Brazilian Amazon basin: to treat or not to treat? .</b> <i>Memórias do Instituto Oswaldo Cruz</i>, <b>107</b>():621-629",,
public_pv_data.841127,841127,true,true,Brazil,BRA,Americas,48598,Rio Pardo,-1.7341,-60.6116,RURAL,11,2008,11,2008,9,44,541,24,0.0444,Microscopy,,,,,"Kano, FS, Sanchez, BA, Sousa, TN, Tang, ML, Saliba, J, Oliveira, FM, Nogueira, PA, Gonçalves, AQ, Fontes, CJ, Soares, IS, Brito, CF, Rocha, RS and Carvalho, LH (2012).  <b><i>Plasmodium vivax</i> Duffy binding protein: baseline antibody responses and parasite polymorphisms in a well-consolidated settlement of the Amazon Region.</b> <i>Tropical medicine & international health : TM & IH</i>, <b>17</b>(8):989-1000",,
public_pv_data.841139,841139,false,true,Namibia,NAM,Africa,49161,Namibia 2009 MIS cluster1,-17.4169,13.195,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841140,841140,false,true,Namibia,NAM,Africa,49162,Namibia 2009 MIS cluster2,-18.2736,13.6568,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841142,841142,false,true,Namibia,NAM,Africa,49164,Namibia 2009 MIS cluster4,-18.5107,14.1261,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841143,841143,false,true,Namibia,NAM,Africa,49165,Namibia 2009 MIS cluster5,-17.4074,14.4963,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841144,841144,false,true,Namibia,NAM,Africa,49166,Namibia 2009 MIS cluster6,-19.8817,14.5791,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841145,841145,false,true,Namibia,NAM,Africa,49167,Namibia 2009 MIS cluster7,-17.4195,14.7532,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841146,841146,false,true,Namibia,NAM,Africa,49168,Namibia 2009 MIS cluster8,-17.7235,14.7863,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841147,841147,false,true,Namibia,NAM,Africa,49169,Namibia 2009 MIS cluster9,-20.3849,14.9676,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841148,841148,false,true,Namibia,NAM,Africa,49170,Namibia 2009 MIS cluster10,-17.5265,14.9788,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841149,841149,false,true,Namibia,NAM,Africa,49171,Namibia 2009 MIS cluster11,-17.9845,15.0323,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841150,841150,false,true,Namibia,NAM,Africa,49172,Namibia 2009 MIS cluster12,-17.7981,15.0565,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841151,841151,false,true,Namibia,NAM,Africa,49173,Namibia 2009 MIS cluster13,-17.8876,15.0626,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841152,841152,false,true,Namibia,NAM,Africa,49174,Namibia 2009 MIS cluster14,-17.718,15.1028,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841153,841153,false,true,Namibia,NAM,Africa,49175,Namibia 2009 MIS cluster15,-17.5537,15.1289,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841154,841154,false,true,Namibia,NAM,Africa,49176,Namibia 2009 MIS cluster16,-17.9906,15.1474,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841155,841155,false,true,Namibia,NAM,Africa,49177,Namibia 2009 MIS cluster17,-17.4701,15.3142,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.850596,850596,false,true,Vietnam,VNM,Asia,3831,Suoi Lo ,11.853,108.8908,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,"Coosemans, M., Erhart, A., Cook, J. and Durnez, L., . (2004) personal communication.",,
public_pv_data.841156,841156,false,true,Namibia,NAM,Africa,49178,Namibia 2009 MIS cluster18,-17.7562,15.4081,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841157,841157,false,true,Namibia,NAM,Africa,49179,Namibia 2009 MIS cluster19,-17.9289,15.4411,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841158,841158,false,true,Namibia,NAM,Africa,49180,Namibia 2009 MIS cluster20,-17.4155,15.5168,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841159,841159,false,true,Namibia,NAM,Africa,49181,Namibia 2009 MIS cluster21,-17.6352,15.5441,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841160,841160,false,true,Namibia,NAM,Africa,49182,Namibia 2009 MIS cluster22,-17.4068,15.5685,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841161,841161,false,true,Namibia,NAM,Africa,49183,Namibia 2009 MIS cluster23,-17.7727,15.5903,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841162,841162,false,true,Namibia,NAM,Africa,49184,Namibia 2009 MIS cluster24,-17.5061,15.6348,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841163,841163,false,true,Namibia,NAM,Africa,49185,Namibia 2009 MIS cluster25,-17.7765,15.6846,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841164,841164,false,true,Namibia,NAM,Africa,49186,Namibia 2009 MIS cluster26,-17.7796,15.6939,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841165,841165,false,true,Namibia,NAM,Africa,49187,Namibia 2009 MIS cluster27,-17.5864,15.7049,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841166,841166,false,true,Namibia,NAM,Africa,49188,Namibia 2009 MIS cluster28,-17.7885,15.717,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841167,841167,false,true,Namibia,NAM,Africa,49189,Namibia 2009 MIS cluster29,-17.6562,15.7303,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841168,841168,false,true,Namibia,NAM,Africa,49190,Namibia 2009 MIS cluster30,-20.2778,15.7467,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841169,841169,false,true,Namibia,NAM,Africa,49191,Namibia 2009 MIS cluster31,-17.838,15.7689,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.850597,850597,false,true,Vietnam,VNM,Asia,5247,Da Trang ,11.8497,108.8135,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,"Coosemans, M., Erhart, A., Cook, J. and Durnez, L., . (2004) personal communication.",,
public_pv_data.841170,841170,false,true,Namibia,NAM,Africa,49192,Namibia 2009 MIS cluster32,-17.5156,15.8199,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841171,841171,false,true,Namibia,NAM,Africa,49193,Namibia 2009 MIS cluster33,-18.0069,15.8515,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841172,841172,false,true,Namibia,NAM,Africa,49194,Namibia 2009 MIS cluster34,-17.8273,15.8769,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841173,841173,false,true,Namibia,NAM,Africa,49195,Namibia 2009 MIS cluster35,-17.852,15.8825,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841174,841174,false,true,Namibia,NAM,Africa,49196,Namibia 2009 MIS cluster36,-17.7373,15.8946,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841175,841175,false,true,Namibia,NAM,Africa,49197,Namibia 2009 MIS cluster37,-17.6641,15.9197,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841176,841176,false,true,Namibia,NAM,Africa,49198,Namibia 2009 MIS cluster38,-17.8919,15.9809,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841177,841177,false,true,Namibia,NAM,Africa,49199,Namibia 2009 MIS cluster39,-17.9226,15.9938,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841178,841178,false,true,Namibia,NAM,Africa,49200,Namibia 2009 MIS cluster40,-17.6033,15.998,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841179,841179,false,true,Namibia,NAM,Africa,49201,Namibia 2009 MIS cluster41,-17.8982,16.0095,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841180,841180,false,true,Namibia,NAM,Africa,49202,Namibia 2009 MIS cluster42,-17.4484,16.0123,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841181,841181,false,true,Namibia,NAM,Africa,49203,Namibia 2009 MIS cluster43,-17.5388,16.0438,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841182,841182,false,true,Namibia,NAM,Africa,49204,Namibia 2009 MIS cluster44,-17.9795,16.0855,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841183,841183,false,true,Namibia,NAM,Africa,49205,Namibia 2009 MIS cluster45,-17.5282,16.134,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.850598,850598,false,true,Vietnam,VNM,Asia,6039,Cha Dung 1 & 2,11.8883,108.9314,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,"Coosemans, M., Erhart, A., Cook, J. and Durnez, L., . (2004) personal communication.",,
public_pv_data.841184,841184,false,true,Namibia,NAM,Africa,49206,Namibia 2009 MIS cluster46,-20.7607,16.1367,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841185,841185,false,true,Namibia,NAM,Africa,49207,Namibia 2009 MIS cluster47,-20.104,16.1494,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841186,841186,false,true,Namibia,NAM,Africa,49208,Namibia 2009 MIS cluster48,-17.8445,16.1666,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841187,841187,false,true,Namibia,NAM,Africa,49209,Namibia 2009 MIS cluster49,-17.8096,16.2498,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841188,841188,false,true,Namibia,NAM,Africa,49210,Namibia 2009 MIS cluster50,-18.0299,16.2623,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841189,841189,false,true,Namibia,NAM,Africa,49211,Namibia 2009 MIS cluster51,-18.2121,16.3225,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841190,841190,false,true,Namibia,NAM,Africa,49212,Namibia 2009 MIS cluster52,-17.493,16.3275,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841191,841191,false,true,Namibia,NAM,Africa,49213,Namibia 2009 MIS cluster53,-18.2011,16.5025,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841192,841192,false,true,Namibia,NAM,Africa,49214,Namibia 2009 MIS cluster54,-21.7768,16.5822,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841193,841193,false,true,Namibia,NAM,Africa,49215,Namibia 2009 MIS cluster55,-18.3884,16.5961,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841194,841194,false,true,Namibia,NAM,Africa,49216,Namibia 2009 MIS cluster56,-20.457,16.6511,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841195,841195,false,true,Namibia,NAM,Africa,49217,Namibia 2009 MIS cluster57,-17.7559,16.6541,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841196,841196,false,true,Namibia,NAM,Africa,49218,Namibia 2009 MIS cluster58,-20.4631,16.6647,URBAN,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.841197,841197,false,true,Namibia,NAM,Africa,49219,Namibia 2009 MIS cluster59,-19.8583,16.6701,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,", . (2013) personal communication."," (2009). <i>Namibia Malaria Indicator Survey 2009
.</i> . Windhoek. National Vector-borne Diseases Control Programme, Republic of Namibia Ministry of Health and Social Services. 1-94",
public_pv_data.850599,850599,false,true,Vietnam,VNM,Asia,6039,Cha Dung 1 & 2,11.8883,108.9314,RURAL,,,,,,,,,,Microscopy,,,,No permission to release data,"Coosemans, M., Erhart, A., Cook, J. and Durnez, L., . (2004) personal communication.",,
